Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
MARIA PARHAM HEALTH,GUIDE WIRE BIOTRAK,0278,C1769,C1769,138.85
MARIA PARHAM HEALTH,GUIDE PIN 6/7 FIXATION,0278,C1713,C1713,172.39
MARIA PARHAM HEALTH,SKIN TEMPERATURE SENSOR,0271,,,56.11
MARIA PARHAM HEALTH,ACETABULAR SHELL TRIDENT 56MM F,0278,C1776,C1776,7797.33
MARIA PARHAM HEALTH,POLYETHYLENE INSERT 40MM,0278,C1776,C1776,9728.85
MARIA PARHAM HEALTH,FIBULA ROD 3.6 X 110MM,0278,C1713,C1713,10473.58
MARIA PARHAM HEALTH,DRILL BIT LONG 2.8,0272,,,912.27
MARIA PARHAM HEALTH,DRILL PROFILE LONG 5.5,0272,,,2489.41
MARIA PARHAM HEALTH,SCREW  LOCKING  2.7 X 16,0278,C1713,C1713,1259.75
MARIA PARHAM HEALTH,SCREW CAN LONG THREAD 4.0 X 50,0278,C1713,C1713,2213.84
MARIA PARHAM HEALTH,PLATE VARIAX 3 HOLE,0278,C1713,C1713,5684.9
MARIA PARHAM HEALTH,BREAST IMPLANT SALINE 800-850CC,0278,C1789,C1789,4852.23
MARIA PARHAM HEALTH,SUTURE 3-0 PROLENE,0270,,,73.98
MARIA PARHAM HEALTH,FEMORAL COMPONENT SZ 8LT LEGION,0278,C1776,C1776,13776.07
MARIA PARHAM HEALTH,DRILL OLECRANON COMPRESSION NUT,0278,C1713,C1713,2894.68
MARIA PARHAM HEALTH,OSTEORAPTOR 2.3 W/UB COBRAID BLUE,0278,C1713,C1713,3055.04
MARIA PARHAM HEALTH,SCREW  CAN 4.0 X 48MM,0278,C1713,C1713,2213.84
MARIA PARHAM HEALTH,TIBIAL BASEPLATE GENESIS SZ 2 LT,0278,C1776,C1776,11377.7
MARIA PARHAM HEALTH,PEG  STD 4.0 X 35MM,0278,C1713,C1713,707.82
MARIA PARHAM HEALTH,PMCB KIT RT LGNP SZ F3/T2,0278,C1713,C1713,8218.91
MARIA PARHAM HEALTH,Glidewire,0272,C1769,C1769,476.17
MARIA PARHAM HEALTH,Glidewire Sensorwire Straight .035,0272,C1769,C1769,536.09
MARIA PARHAM HEALTH,DRAIN 24FR PEZZER MODEL,0272,A4340,A4340,81.04
MARIA PARHAM HEALTH,MED LOOP ELECTRODEBUTTON VARP,0272,,,4381.47
MARIA PARHAM HEALTH,Basket GEMINI LONG TIP,0272,C1726,C1726,1895.1
MARIA PARHAM HEALTH,RIGHT LGN KIT 11X340MMX120,0278,C1713,C1713,8557.58
MARIA PARHAM HEALTH,SCREW CANC 4.0 BONE PART TH 20MM,0278,C1713,C1713,215.1
MARIA PARHAM HEALTH,BLADE 90 X25 X .035,0270,,,580.91
MARIA PARHAM HEALTH,CATHETER THORACIC 28FR RT,0270,,,118.16
MARIA PARHAM HEALTH,PEG SMOOTH 2.0X20,0278,C1713,C1713,600.86
MARIA PARHAM HEALTH,Amplatz type renal sheath 28FR,0278,C1894,C1894,433.1
MARIA PARHAM HEALTH,NAIL HUMERAL 9 X 280 MM,0278,C1713,C1713,10133.08
MARIA PARHAM HEALTH,SCREW LK FULL THREAD 4 X 40MM,0278,C1713,C1713,1837.73
MARIA PARHAM HEALTH,GUIDE WIRE SMOOTH 2.2X800MM,0272,C1769,C1769,1357.45
MARIA PARHAM HEALTH,BREAST IMPLANT SALINE 1600 325cc,0278,C1789,C1789,5063.2
MARIA PARHAM HEALTH,PLATE 7 HOLE LD Fibula,0278,C1713,C1713,5630.3
MARIA PARHAM HEALTH,FEMORAL HEAD C TAPER 10 OFFSET,0278,C1776,C1776,9890.76
MARIA PARHAM HEALTH,SCREW LOCKING 2.3 X 10MM,0278,C1713,C1713,752.61
MARIA PARHAM HEALTH,HEMISPHERICAL SHELL 54MM 3 HOLE,0278,C1776,C1776,10243.96
MARIA PARHAM HEALTH,ACETABULAR LINER R 3,0278,C1776,C1776,8259.01
MARIA PARHAM HEALTH,DILATOR CRE ESOPHAGEAL/PYLO/COLONIC,0272,C1726,C1726,2021.21
MARIA PARHAM HEALTH,CATHETER CHOLANGIOGRAPHY,0270,,,464.18
MARIA PARHAM HEALTH,FIBRIJET BLENDING CONNECTOR,0270,,,1064.3
MARIA PARHAM HEALTH,STENT POLARIS LOOP 6 X 28,0278,C2617,C2617,996.03
MARIA PARHAM HEALTH,ACETABULAR SHELL CLUSTER 52MM,0278,C1776,C1776,8172.23
MARIA PARHAM HEALTH,FEMORAL HEAD C TAPER 40MM 0 OFFSET,0278,C1776,C1776,9890.76
MARIA PARHAM HEALTH,DISTRACTION WHEEL,0272,,,555.44
MARIA PARHAM HEALTH,SCREW  CAN 4.0 X 85MM LOCKING,0278,C1713,C1713,1186.72
MARIA PARHAM HEALTH,SCREW  CAN 4.0 X 90MM cancellous,0278,C1713,C1713,272.65
MARIA PARHAM HEALTH,SCREW  CAN 2.7 X 14MM,0278,C1713,C1713,711.57
MARIA PARHAM HEALTH,SHAVER ARTHROSCOPY 5.5,270,,,384.51
MARIA PARHAM HEALTH,SCREW  2.7 X 12 MM LOCKING,0278,C1713,C1713,922.39
MARIA PARHAM HEALTH,SCREW  2.7 X 18 MM LOCKING,0278,C1713,C1713,922.39
MARIA PARHAM HEALTH,TWIN FIX ULTRA ANCHOR 6.5,0278,C1713,C1713,2219.26
MARIA PARHAM HEALTH,INTERSPACE KNEE SM HIGH RELEASE,0278,C1776,C1776,20964.73
MARIA PARHAM HEALTH,INTERSPACE HIP 46MM SHORT HIGH RELEASE,0278,C1713,C1713,20964.73
MARIA PARHAM HEALTH,INTERSPACE HIP 54MM LONG HIGH RELEASE,0278,C1713,C1713,20964.73
MARIA PARHAM HEALTH,SCREW 5.5 X 40MM,0278,C1713,C1713,4428.87
MARIA PARHAM HEALTH,SCREW  5.5 X 30MM,0278,C1713,C1713,4428.87
MARIA PARHAM HEALTH,DRILL BIT 1.1MM,0272,,,787.36
MARIA PARHAM HEALTH,DRILL BIT TRACKER 3.0 X 7,0272,,,1292.95
MARIA PARHAM HEALTH,HUMERAL ADAPTER +0,0278,C1713,C1713,12378.27
MARIA PARHAM HEALTH,SCREW LOCKING GLENOSPERE,0278,C1713,C1713,1360.49
MARIA PARHAM HEALTH,GLENOSPHERE 38MM,0278,C1776,C1776,11508.22
MARIA PARHAM HEALTH,HUMERAL HEAD MODULAR 18MM X 52MM,0278,C1776,C1776,13112.56
MARIA PARHAM HEALTH,SCREW 2.0 X 16MM,0278,C1713,C1713,539.27
MARIA PARHAM HEALTH,DRILL BIT 1.8MM,0272,,,801.21
MARIA PARHAM HEALTH,SCREW 70MM ACUTRACK 6/7 FIXATION,0278,C1713,C1713,3917.46
MARIA PARHAM HEALTH,Guidewire .062,0272,C1769,C1769,164.09
MARIA PARHAM HEALTH,SCREW LOCKING 5.0 X 75,0278,C1713,C1713,1281.37
MARIA PARHAM HEALTH,PLATE 4 HOLE DISTAL FEMUR,0278,C1713,C1713,9747.16
MARIA PARHAM HEALTH,SLING MINI ARC PRECISE,0278,C1771,C1771,10171.31
MARIA PARHAM HEALTH,NAIL GAMMA 3 S RT 11MM 125^,0278,C1713,C1713,9900.9
MARIA PARHAM HEALTH,SCREW BONE 3.5 x 14MM,0278,C1713,C1713,643.57
MARIA PARHAM HEALTH,PEG THREADED 4.0 x 35MM,0278,C1713,C1713,859.45
MARIA PARHAM HEALTH,AIR Q 4.5 LMA,0272,,,242.95
MARIA PARHAM HEALTH,SCREW 10MM MICRO ACUTRACK,0278,C1713,C1713,3917.46
MARIA PARHAM HEALTH,HUMERAL HEAD 24MM x 52MM OFFSET,0278,C1776,C1776,10896.31
MARIA PARHAM HEALTH,TFCC SUTURE SYSTEM,0272,,,1213.54
MARIA PARHAM HEALTH,5MM REAMER DISP,0272,C1713,C1713,2074.53
MARIA PARHAM HEALTH,WIRE NITINOL 1.1MM,0272,C1769,C1769,378.71
MARIA PARHAM HEALTH,WIRE SUTURE PASSING,0272,,,1094.71
MARIA PARHAM HEALTH,GUIDE PIN BRAD 3.2 X 343MM,0278,C1713,C1713,1259.16
MARIA PARHAM HEALTH,NAIL 11MM 130 x 400LT,0278,C1713,C1713,10125.7
MARIA PARHAM HEALTH,SCREW 5.0 X 40MM,0278,C1713,C1713,1815.52
MARIA PARHAM HEALTH,NAIL 11MM 130 x 420RT,0278,C1713,C1713,11342.13
MARIA PARHAM HEALTH,NAIL 11MM 130 x 460RT,0278,C1713,C1713,11342.13
MARIA PARHAM HEALTH,NAIL 11MM 130 x 300MM LT,0278,C1713,C1713,11342.13
MARIA PARHAM HEALTH,NAIL 11MM 125 170MM LT,0278,C1713,C1713,11342.13
MARIA PARHAM HEALTH,IMPLANTS STAPEDECTOMY HOUSE,0278,C1713,C1713,685.05
MARIA PARHAM HEALTH,PLATE HIGH STRENGTH,0278,C1713,C1713,5662.71
MARIA PARHAM HEALTH,FEMORAL HEAD 36MM +10 OFF SET,0278,C1776,C1776,10086.87
MARIA PARHAM HEALTH,SCREW  3..5 X 50 LOCKING,0278,C1713,C1713,974.51
MARIA PARHAM HEALTH,SCREW 2.4 x 16mm,0278,C1713,C1713,532.58
MARIA PARHAM HEALTH,DRILL BIT 3.5 AO,0272,,,1105.28
MARIA PARHAM HEALTH,BREAST IMPLANT 420-500CC,0278,L8600,L8600,3367.48
MARIA PARHAM HEALTH,X POST 60 6.6 X 20MM,0278,C1713,C1713,9728.85
MARIA PARHAM HEALTH,CANNULATED DRILL 3.04MM,0272,,,1611.36
MARIA PARHAM HEALTH,SCREW  3..5 X 18MM,0278,C1713,C1713,745.01
MARIA PARHAM HEALTH,SCREW  4.0 X 28MM,0278,C1713,C1713,1186.72
MARIA PARHAM HEALTH,LAPAROSCOPY KIT,0272,,,345.34
MARIA PARHAM HEALTH,TISSUE EXPANDER 350mml style 6200CC,0278,C1789,C1789,8430.24
MARIA PARHAM HEALTH,DRILL 3.5,0272,,,861.18
MARIA PARHAM HEALTH,Graft ACHILLES TENDON W/BONE,0278,C1768,C1768,10818.72
MARIA PARHAM HEALTH,WIRE TIGER #2,0278,C1713,C1713,277.7
MARIA PARHAM HEALTH,ACL KIT DISP,0278,C1769,C1769,2280.69
MARIA PARHAM HEALTH,TEE ADAPTER,0272,,,75.7
MARIA PARHAM HEALTH,TROCAR BLADELESS 5 X 100 STAB OPT 6,0272,,,212.16
MARIA PARHAM HEALTH,ACETABULAR CLUSTER SHELL 60 MM G,0278,C1776,C1776,8172.23
MARIA PARHAM HEALTH,Penile Prothesis Reservoir 65ML,0278,C1813,C1813,14222.7
MARIA PARHAM HEALTH,PERMACOL  IMPLANT 10 X 15 PER SQ CM 150,0278,C9364,C9364,105.91
MARIA PARHAM HEALTH,BONE PLUG 9-12MM 18.5 OD SMALL,0278,,,1226.08
MARIA PARHAM HEALTH,PLATE REPLICATOR 4.5MM OFFSET,0278,C1713,C1713,6270.26
MARIA PARHAM HEALTH,PLATE TUBULAR 1/3 2 HOLE,0278,C1713,C1713,622.96
MARIA PARHAM HEALTH,SCREW CORTEX  2.4 X 28mm,0278,C1713,C1713,611.34
MARIA PARHAM HEALTH,SUTURE ANCHOR 4.5 ULTRA FOOTPRINT,0278,C1713,C1713,3373.42
MARIA PARHAM HEALTH,SCREW  2.3 X 9MM,0278,C1713,C1713,685.22
MARIA PARHAM HEALTH,LEAD INTRODUCER KIT,0278,C1894,C1894,2838.2
MARIA PARHAM HEALTH,NAIL DISTAL 10MM X 330MM,0278,C1713,C1713,11673.17
MARIA PARHAM HEALTH,FEMORAL HEAD LFIT V40  0 OFFSET,0278,C1776,C1776,4826.91
MARIA PARHAM HEALTH,SCREW  2.4 X 8 mm,0278,C1713,C1713,532.58
MARIA PARHAM HEALTH,SCREW  2.4 X 14 mm,0278,C1713,C1713,559.5
MARIA PARHAM HEALTH,PLATE  2.4MM 4 HOLE,0278,C1713,C1713,3260.59
MARIA PARHAM HEALTH,SCREW  2.7 X 14,0278,C1713,C1713,636.79
MARIA PARHAM HEALTH,SCREW  3.5 X 70 LOCKING,0278,C1713,C1713,1165.09
MARIA PARHAM HEALTH,SCREW  3.5 X 34 NON LOCKING,0278,C1713,C1713,256.14
MARIA PARHAM HEALTH,SCREW  3.5 X 24 NON LOCKING,0278,C1713,C1713,256.14
MARIA PARHAM HEALTH,TROCAHANTERIC NAIL KIT 10 X 170MM,0278,C1713,C1713,10277.78
MARIA PARHAM HEALTH,DRILL BIT KIT MODULAR 2.0 3.2MM,0272,,,4052.55
MARIA PARHAM HEALTH,FEMORAL NAIL A/R 13X 400MM,0278,C1713,C1713,9799.28
MARIA PARHAM HEALTH,TIBAL NAIL 12X11X330,0278,C1713,C1713,11674.4
MARIA PARHAM HEALTH,SCREW 3.5X60MM LOCKING ELBOW,0278,C1713,C1713,1046.6
MARIA PARHAM HEALTH,SCREW 3.5X32MM SLF TAP ELBOW,0278,C1713,C1713,652.25
MARIA PARHAM HEALTH,SCREW 2.7X36MM LCK ELBOW,0278,C1713,C1713,1545.68
MARIA PARHAM HEALTH,SCREW 2.7X65MM LCK ELBOW,0278,C1713,C1713,1545.68
MARIA PARHAM HEALTH,SCREW 2.7X30MM LCK ELBOW,0278,C1713,C1713,1545.68
MARIA PARHAM HEALTH,DRILL FOR 2.7-3.5 SCREWS,0272,,,1105.28
MARIA PARHAM HEALTH,SCREW LOCKIMG 4 X 34MM,0278,C1713,C1713,1638.48
MARIA PARHAM HEALTH,SCREW ACURTRAK 6/7 55MM,0278,C1713,C1713,3917.46
MARIA PARHAM HEALTH,SCREW 3.5 X 40MM LOCK,0278,C1713,C1713,1076.33
MARIA PARHAM HEALTH,SCREW 3.5 90MM LOCK,0278,C1713,C1713,1347.38
MARIA PARHAM HEALTH,SUTURE 8-0 PROLENE BV130-5,0270,,,155.41
MARIA PARHAM HEALTH,SCREW LOCKIMG F/T 4 X45MM,0278,C1713,C1713,1837.73
MARIA PARHAM HEALTH,SCREW LOCKING ELBOW 3.5 X 20MM,0278,C1713,C1713,1309.54
MARIA PARHAM HEALTH,TIBIAL BASEPLATE SZ 3 UNIVERSAL,0278,C1776,C1776,10273.67
MARIA PARHAM HEALTH,SCREW  3.0 x 40MM CANNULATED MICRO,0278,C1713,C1713,282.89
MARIA PARHAM HEALTH,SUTURE  6-0 PROLENE C1,0272,,,81.87
MARIA PARHAM HEALTH,SUTURE PROLENE C1-60CM,0272,,,89.49
MARIA PARHAM HEALTH,SUTURE PROLENE BV-60CM,0272,,,103.31
MARIA PARHAM HEALTH,EMBOLECTOMY CATH LATEX FR 3FR 40CM,0278,C1757,C1757,439.12
MARIA PARHAM HEALTH,VASCU STATT CLAMP MIDI ST,0278,,,233.4
MARIA PARHAM HEALTH,VASCU STATT CLAMP MAXI STR,0278,,,222.26
MARIA PARHAM HEALTH,SCREW  3.5 X 16 LOCKING,0278,C1713,C1713,1309.54
MARIA PARHAM HEALTH,SCREW BONE 2.7 TI 8-34MM,0278,C1713,C1713,685.22
MARIA PARHAM HEALTH,PLATE ANT MIIDSHAFT 6-10HL,0278,C1713,C1713,7338.46
MARIA PARHAM HEALTH,VALVE BIOPSYSINGLE USE,0272,,,16.44
MARIA PARHAM HEALTH,LOCKING CABLE INSERT,0278,C1713,C1713,486.29
MARIA PARHAM HEALTH,SCREW  5.0 X 22MM LOCKING,0278,C1713,C1713,1241.31
MARIA PARHAM HEALTH,CATH TENCKHOFF SWAN NECK 2 CUFF 43CM LT,0278,C1750,C1750,529.41
MARIA PARHAM HEALTH,Introducer Ped 10FR Coude,0272,A4340,A4340,82.34
MARIA PARHAM HEALTH,10MM FLIP CUTTER,0270,,,3294.35
MARIA PARHAM HEALTH,STYLET PD CATHETER,0272,C1750,C1750,137.12
MARIA PARHAM HEALTH,SCREW LOCKING 3.5 x 36,0278,C1713,C1713,822.28
MARIA PARHAM HEALTH,SCREW LOCKING 3.5 x 44,0278,C1713,C1713,822.28
MARIA PARHAM HEALTH,Driver T-15,0272,,,4504.43
MARIA PARHAM HEALTH,GLENOSPHERE 42MM REVERSE SHOULDER,0278,C1776,C1776,11508.22
MARIA PARHAM HEALTH,SHELL HEMI TRIDENT SZ 56MM E,0278,C1776,C1776,21679.43
MARIA PARHAM HEALTH,SCREW GAP RESTORATION 6.5 X 25MM,0278,C1713,C1713,1301.51
MARIA PARHAM HEALTH,DRILL BIT PIOLT 3.2MM,0272,,,1447.32
MARIA PARHAM HEALTH,DRILL BIT 2.0MM,0272,,,612.68
MARIA PARHAM HEALTH,CATH PRESTERNAL PD 15FR 112.8CM,0272,C1750,C1750,4013.61
MARIA PARHAM HEALTH,NAIL RECON 11 X 380MM 125 LT,0278,C1713,C1713,11269.27
MARIA PARHAM HEALTH,FEMORAL HEAD LIFT 28 MM +0,0278,C1713,C1713,5485.11
MARIA PARHAM HEALTH,HUMERAL HEAD 44 X 22mm,0278,C1776,C1776,9921.23
MARIA PARHAM HEALTH,HUMERAL STEM 6.5 RT PLATFORM FRACTURE,0278,C1776,C1776,30726.25
MARIA PARHAM HEALTH,FEMORAL HEAD BIOLAX  V40 28MM 4,0278,C1776,C1776,8986.68
MARIA PARHAM HEALTH,ROD SEMI CIRCLE EXT FIX ATOR,0278,,,3057.36
MARIA PARHAM HEALTH,HEMI CLUSTER HOLE SHELL 56MM,0278,C1776,C1776,10784.01
MARIA PARHAM HEALTH,PADDING CAST SYNTHETIC,0270,,,5.19
MARIA PARHAM HEALTH,NEEDLE CHILBA 22G X 20CM,0272,,,145.87
MARIA PARHAM HEALTH,CANNULA NASAL NO FLOW ADULT,0271,A4615,A4615,36.33
MARIA PARHAM HEALTH,CATH THRU LUMEN EBOLECTOMY 4FR 80CM,0278,C1757,C1757,691.92
MARIA PARHAM HEALTH,CATH VENOUS THROMBECTOMY 8FR 80CM 19,0278,C1757,C1757,490.92
MARIA PARHAM HEALTH,PROBE I/O DOPPLER 8MHZ2.3MM,0272,,,1976.58
MARIA PARHAM HEALTH,CATHETER REPAIR KIT,0270,,,1254.36
MARIA PARHAM HEALTH,LOCKING SCREW 3.5 MM X 22MM,0278,C1713,C1713,974.51
MARIA PARHAM HEALTH,PLATE 10 HOLE TUBLAR 1/3,0278,C1713,C1713,618.11
MARIA PARHAM HEALTH,SCREW  S&W 40MM,0278,C1713,C1713,1804.35
MARIA PARHAM HEALTH,SCREW LOCKIMG 3.5 X 30MM,0278,C1713,C1713,745.01
MARIA PARHAM HEALTH,SCREW 4.0 X 50 P/T,0278,C1713,C1713,1250.28
MARIA PARHAM HEALTH,DRILLTWISTED FLEXIBLE CVD 2.3,0272,,,1505.22
MARIA PARHAM HEALTH,FEMEROL COMPONENT SZ 3 LT,0278,C1776,C1776,42385.78
MARIA PARHAM HEALTH,TIBAL AUGMENT HALF BLOCK SZ3 10MM,0278,C1713,C1713,9047.83
MARIA PARHAM HEALTH,TIBALSTABILIZER T INSERT SZ3 19MM,0278,C1776,C1776,16920.4
MARIA PARHAM HEALTH,SCREW  6.5 X 60MM,0278,C1713,C1713,1177.15
MARIA PARHAM HEALTH,VEIN PUNCH 2.7MM,0272,,,435.53
MARIA PARHAM HEALTH,SCREW 3.5X22 LOCKING,0278,C1713,C1713,1309.54
MARIA PARHAM HEALTH,PEGTHREADED 4.0 X 32MM,0278,C1713,C1713,818.13
MARIA PARHAM HEALTH,QUICK PRESSURE MONITOR SET,0272,,,915.36
MARIA PARHAM HEALTH,SCREW CORTICAL 3.5 X 90MM,0278,C1713,C1713,283.15
MARIA PARHAM HEALTH,DRILL BIT 3.1 MM,0272,,,2068.45
MARIA PARHAM HEALTH,PLATE OLECRANON 4-6 HOLE,0278,C1713,C1713,7029.22
MARIA PARHAM HEALTH,CATHETER  DIALYSIS PALINDROME SI 23CM,0278,C1750,C1750,4091.9
MARIA PARHAM HEALTH,SCREW NON LOCKING 14mm,0278,C1713,C1713,345.36
MARIA PARHAM HEALTH,BEADED CABLE AND SLEEVE SET 2.0MM,0278,C1713,C1713,3716.63
MARIA PARHAM HEALTH,SCREW  3.5 X 75 MM NON LOCKING,0278,C1713,C1713,283.15
MARIA PARHAM HEALTH,SCREW 4.5 X 46,0278,C1713,C1713,1177.15
MARIA PARHAM HEALTH,LOCKING SCREW 4 X 30MM,0278,C1713,C1713,1837.73
MARIA PARHAM HEALTH,Pacemaker Pacing Lead 53CM,0278,C1898,C1898,4342.03
MARIA PARHAM HEALTH,FEMORAL HEAD LFIT 28MM +8 OFFSET,0278,C1776,C1776,5485.11
MARIA PARHAM HEALTH,Drill Bit 2.5 Cannulated,0270,,,3024.37
MARIA PARHAM HEALTH,SCREW LOCKIMG 4.0X46MM,0278,C1713,C1713,1072.27
MARIA PARHAM HEALTH,PLATE HUMERAL5 HOLE 3.5 X 142MM,0278,C1713,C1713,12672.62
MARIA PARHAM HEALTH,FIRBREWIRE W/CVD NEEDLE,0272,,,622.31
MARIA PARHAM HEALTH,SCREW VARIAX 3.5 X 55MM,0278,C1713,C1713,745.01
MARIA PARHAM HEALTH,DRILL SPEEDGUIDE 2.6,0272,,,2653.46
MARIA PARHAM HEALTH,SOEEGUIDE 2.0MM L70MM W DRILL BIT,0272,,,2432.73
MARIA PARHAM HEALTH,ANCHOR4.75mm x 19.1mm SUTURE SWIVEL LK,0278,C1713,C1713,5670.77
MARIA PARHAM HEALTH,REVERSE SHOLULDER COMPRES SCREW 4.5 X 18,0278,C1713,C1713,1160.95
MARIA PARHAM HEALTH,SUTURE  5-0 PDS DBL ARMED TAPER,0272,,,68.42
MARIA PARHAM HEALTH,Mesh Paritex 6 X 6,0278,C1781,C1781,535.4
MARIA PARHAM HEALTH,GUIDE WIRE .094,0272,C1769,C1769,189.32
MARIA PARHAM HEALTH,Mesh Progrip LT 14X9,0278,C1781,C1781,2704.8
MARIA PARHAM HEALTH,SUTURE  4-0 PROLENE,0272,,,504.94
MARIA PARHAM HEALTH,SCREW LOCKING 2.7 X 22MM,0278,C1713,C1713,906.49
MARIA PARHAM HEALTH,TIBAL BEARING INSERT SZ 6,0278,C1713,C1713,8561.37
MARIA PARHAM HEALTH,ANCHOR OSTEORAPTOR 2.9 BRAIDED BLUE,0278,C1713,C1713,2796.27
MARIA PARHAM HEALTH,CATH PALINDROME SI DIALYSIS 33CM,0278,C1750,C1750,4384.24
MARIA PARHAM HEALTH,K WIRE 2.0 W/DRILL TIP,0278,C1713,C1713,648.27
MARIA PARHAM HEALTH,SCREW LOCKING 5.0 X 75MM,0278,C1713,C1713,1090.31
MARIA PARHAM HEALTH,FIXATOR FRAME 4.2,0272,,,4055.93
MARIA PARHAM HEALTH,Mesh Paritex 25cm x 20cm,0278,C1781,C1781,8630.96
MARIA PARHAM HEALTH,LINER X3 MDM INSERT 22.2MM D,0278,C1776,C1776,10273.67
MARIA PARHAM HEALTH,HIP STEM CEMENTED 132 SZ4,0278,C1776,C1776,11296.42
MARIA PARHAM HEALTH,DRAPE HIP W/POUCHES,0270,,,244.96
MARIA PARHAM HEALTH,PLATE 11  HOLE,0278,C1713,C1713,7215.07
MARIA PARHAM HEALTH,ALLOGRAFT TISSUE MATRIX 4CM Z 12CM 48,0278,C1762,C1762,169.37
MARIA PARHAM HEALTH,SCREW ACURTRAK 6/7 95MM,0278,C1713,C1713,3917.46
MARIA PARHAM HEALTH,DISTAL FEMORAL COMPONENT GMRS 65MM,0278,C1776,C1776,47599.89
MARIA PARHAM HEALTH,MESH PLUG PARIETEX 8x3,0278,C1781,C1781,927.17
MARIA PARHAM HEALTH,FEMORAL STEM ACCOLADE SZ 6 127,0278,C1776,C1776,17331.36
MARIA PARHAM HEALTH,HUMERAL HEAD 41MM TALL,0278,C1713,C1713,9921.23
MARIA PARHAM HEALTH,TUBE TRIVANTAGE EMG ET 7.0MM,0272,,,3183.84
MARIA PARHAM HEALTH,TUBE EMG NIM 8.0MM,0272,,,3183.84
MARIA PARHAM HEALTH,SCREW LOCKIMG 2.7 X 16MM,0278,C1713,C1713,1046.6
MARIA PARHAM HEALTH,TWIST DRILL 2.0 X 102MM,0272,,,605.64
MARIA PARHAM HEALTH,FEMORAL CRUCIATE RETAINING SIZE 7,0278,C1776,C1776,11360.94
MARIA PARHAM HEALTH,SCREW  3..5 X 12 NON LOCKING,0278,C1713,C1713,652.25
MARIA PARHAM HEALTH,SCREW NON LOCKIMG 3.5 X 24MM,0278,C1713,C1713,745.01
MARIA PARHAM HEALTH,OSTEOTOME JACK,0272,C1713,C1713,3039.42
MARIA PARHAM HEALTH,SCREW 4.5 X 58MM,0278,C1713,C1713,1177.15
MARIA PARHAM HEALTH,ACL DRILL PIN,0272,C1713,C1713,1727.15
MARIA PARHAM HEALTH,SCREW 5.0 X 46MM,0278,C1713,C1713,1277.33
MARIA PARHAM HEALTH,8.5 REAMER,0272,,,2692.03
MARIA PARHAM HEALTH,TIGHTROPE SYNDESMOSIS BUTRRESS,0278,C1713,C1713,7977.64
MARIA PARHAM HEALTH,SCREW  5 X42 LOCKING,0278,C1713,C1713,1277.33
MARIA PARHAM HEALTH,SCREW NON LOCKIMG 3.5 X 48MM,0278,C1713,C1713,685.22
MARIA PARHAM HEALTH,KIT 2.9 MM PUSH LOCK ANCHOR,0272,C1713,C1713,2534.11
MARIA PARHAM HEALTH,LABRAL TAPE WHITE 1.5MM X 36,0272,,,709.54
MARIA PARHAM HEALTH,DRESSING TEGADERM CHG 4 X 4.75,0272,A6258,A6258,150.25
MARIA PARHAM HEALTH,SCREW  6.5 X 55,0278,C1713,C1713,1177.15
MARIA PARHAM HEALTH,OSFERION WEDGE 15MM X 35MM,0278,C1713,C1713,5974.56
MARIA PARHAM HEALTH,PLATE  DISTAL LAT HUM 109MM 4 HOLE,0278,C1713,C1713,8331.5
MARIA PARHAM HEALTH,ACETABULAR SHELL TRIDENT 50MM,0278,C1776,C1776,8172.23
MARIA PARHAM HEALTH,STAPLER RELOAD 60MM BLUE,0272,,,1565.76
MARIA PARHAM HEALTH,STAPLER POWERED ECHELON 60MM,0272,,,3827.11
MARIA PARHAM HEALTH,FEMORAL TROCHLEA 10X5XLG,0278,C1776,C1776,43165.49
MARIA PARHAM HEALTH,SCREW  LOCKING SS 2.7 X 18MM,0278,C1713,C1713,1165.66
MARIA PARHAM HEALTH,SCREW  CORTICAL SS 3.5 X 18MM,0278,C1713,C1713,464.18
MARIA PARHAM HEALTH,PLATE LOCKING DIS FIB 6 HOLE,0278,C1713,C1713,8063.24
MARIA PARHAM HEALTH,GUIDE WIRE  1.35MM TROCAR POINT,0272,C1769,C1769,252.45
MARIA PARHAM HEALTH,SCREW LOW PROFILE 3.5 X 20MM,0278,C1713,C1713,464.18
MARIA PARHAM HEALTH,PLATE  6 HOLE ST LOCKING,0278,C1713,C1713,4583.28
MARIA PARHAM HEALTH,SCREW LOW PROFILE  4.5 X 38MM,0278,C1713,C1713,2412.22
MARIA PARHAM HEALTH,TIBIAL BEARING INSERT TRIATHLON SZ4 9MM,0278,C1713,C1713,8561.37
MARIA PARHAM HEALTH,REAMER 9MM LOW PROFILE,0272,,,1881.54
MARIA PARHAM HEALTH,TIBAL NAIL 11X345,0278,C1713,C1713,9969.92
MARIA PARHAM HEALTH,COAXIAL BIOPSY SYSTEM 14G 9CM,0272,,,543.1
MARIA PARHAM HEALTH,HIP STEM  SZ 3 132 ACCOLADE,0278,C1776,C1776,16473.37
MARIA PARHAM HEALTH,INTERSPACE ANTIBIOTIC SPACER SHOULDER,0278,C1713,C1713,31694.98
MARIA PARHAM HEALTH,SCREW LK LW PROFILE 2.4X 22MM TI,0278,C1713,C1713,1350.82
MARIA PARHAM HEALTH,DRILL BIT CALIBRATED 25,0272,,,656.12
MARIA PARHAM HEALTH,PLATE NARROW COMPRESSION 8 HOLE,0278,C1713,C1713,1631.74
